cluster_id,repr_obj_id,repr_traj_id,repr_subtraj_id,id,obj_id,traj_id,subtraj_id,t,x,y,lon,lat
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,4301,-516929,6125253,-4.643652215,48.11047106
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,680,-494525,6127109,-4.442393659,48.12160218
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,733,-494874,6127086,-4.445528779,48.12146425
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,752,-494997,6127082,-4.446633707,48.12144027
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,784,-495196,6127061,-4.448421354,48.12131434
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,759,-495042,6127075,-4.447037949,48.12139829
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,702,-494673,6127091,-4.443723165,48.12149424
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,773,-495125,6127066,-4.44778355,48.12134432
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,755,-495016,6127080,-4.446804387,48.12142827
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,762,-495061,6127073,-4.447208629,48.1213863
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,724,-494809,6127086,-4.444944874,48.12146425
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,683,-494551,6127106,-4.442627221,48.12158419
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,743,-494939,6127086,-4.446112684,48.12146425
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,933,-496157,6126984,-4.457054164,48.12085258
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,899,-495940,6127004,-4.45510482,48.12097252
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,964,-496349,6126961,-4.45877893,48.12071466
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,973,-496407,6126962,-4.459299952,48.12072065
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,882,-495832,6127017,-4.45413464,48.12105048
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,892,-495895,6127011,-4.454700578,48.1210145
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,913,-496022,6126990,-4.455841439,48.12088856
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,993,-496542,6126951,-4.460512678,48.12065469
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,990,-496516,6126955,-4.460279116,48.12067868
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,916,-496042,6126989,-4.456021102,48.12088257
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,989,-496516,6126955,-4.460279116,48.12067868
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1044,-496854,6126910,-4.463315422,48.12040882
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,895,-495914,6127008,-4.454871258,48.12099651
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1063,-496983,6126907,-4.464474248,48.12039083
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1008,-496631,6126935,-4.461312179,48.12055874
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,897,-495914,6127008,-4.454871258,48.12099651
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1012,-496663,6126931,-4.46159964,48.12053475
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,910,-496003,6126992,-4.455670759,48.12090056
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,936,-496176,6126982,-4.457224844,48.12084059
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1033,-496790,6126914,-4.4627405,48.12043281
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,920,-496074,6126987,-4.456308563,48.12087057
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1072,-497048,6126909,-4.465058153,48.12040282
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1002,-496599,6126940,-4.461024718,48.12058872
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,997,-496567,6126945,-4.460737257,48.12061871
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,923,-496087,6126989,-4.456425344,48.12088257
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,983,-496472,6126960,-4.459883857,48.12070866
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,939,-496189,6126979,-4.457341625,48.1208226
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,886,-495857,6127015,-4.454359218,48.12103848
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1010,-496644,6126934,-4.46142896,48.12055274
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,999,-496574,6126944,-4.460800139,48.12061271
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1084,-497119,6126911,-4.465695957,48.12041481
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,926,-496113,6126989,-4.456658906,48.12088257
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1024,-496733,6126921,-4.46222846,48.12047478
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,942,-496214,6126975,-4.457566204,48.12079861
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,907,-495984,6126994,-4.455500079,48.12091255
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,904,-495965,6126999,-4.455329399,48.12094254
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,952,-496278,6126966,-4.458141126,48.12074464
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,930,-496138,6126986,-4.456883484,48.12086458
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,264,-491827,6127323,-4.418157112,48.12288546
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1682,-500904,6126598,-4.499697191,48.11853776
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1762,-501402,6126555,-4.504170801,48.11827989
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1583,-500281,6126693,-4.494100687,48.11910748
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1556,-500118,6126700,-4.492636433,48.11914946
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1730,-501198,6126577,-4.502338238,48.11841182
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1574,-500218,6126694,-4.493534748,48.11911348
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1547,-500056,6126711,-4.492079477,48.11921543
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1777,-501489,6126552,-4.504952335,48.1182619
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1719,-501136,6126583,-4.501781282,48.11844781
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1570,-500199,6126694,-4.493364068,48.11911348
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1737,-501242,6126577,-4.502733496,48.11841182
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1673,-500841,6126604,-4.499131252,48.11857375
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1693,-500967,6126593,-4.500263129,48.11850778
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1566,-500180,6126694,-4.493193388,48.11911348
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1576,-500244,6126695,-4.49376831,48.11911948
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1563,-500155,6126695,-4.492968809,48.11911948
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1613,-500468,6126665,-4.495780536,48.11893957
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1663,-500779,6126610,-4.498574297,48.11860973
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1715,-501112,6126589,-4.501565687,48.11848379
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1733,-501223,6126580,-4.502562817,48.11842982
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1623,-500530,6126653,-4.496337492,48.1188676
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1560,-500142,6126696,-4.492852028,48.11912547
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1580,-500263,6126694,-4.49393899,48.11911348
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1761,-501396,6126555,-4.504116902,48.11827989
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,1553,-500093,6126703,-4.492411854,48.11916745
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7432,-533102,6123809,-4.788936746,48.10180919
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7583,-534119,6123599,-4.798072612,48.10054938
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7231,-531804,6124150,-4.777276614,48.10385482
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7234,-531822,6124144,-4.77743831,48.10381883
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7132,-531207,6124366,-4.771913671,48.10515054
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7237,-531841,6124138,-4.77760899,48.10378283
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7576,-534071,6123610,-4.797641421,48.10061537
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7574,-534057,6123613,-4.797515657,48.10063337
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7282,-532128,6124058,-4.780187155,48.10330293
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7466,-533329,6123758,-4.790975922,48.10150324
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,8007,-537018,6123306,-4.824114772,48.09879159
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7243,-531879,6124127,-4.77795035,48.10371685
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7144,-531272,6124338,-4.772497576,48.10498258
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7713,-535002,6123467,-4.806004736,48.09975748
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7853,-535952,6123361,-4.814538732,48.09912155
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,8026,-537140,6123330,-4.825210717,48.09893557
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7917,-536383,6123307,-4.81841047,48.09879759
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,8009,-537025,6123307,-4.824177655,48.09879759
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,8019,-537100,6123324,-4.824851391,48.09889958
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7704,-534934,6123475,-4.805393882,48.09980547
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7553,-533914,6123639,-4.796231066,48.10078934
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7550,-533894,6123645,-4.796051403,48.10082534
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7709,-534968,6123472,-4.805699309,48.09978748
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7260,-531995,6124100,-4.778992396,48.10355488
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,8092,-537609,6123381,-4.829423816,48.09924154
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7453,-533235,6123776,-4.790131505,48.10161122
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7694,-534866,6123479,-4.804783028,48.09982947
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7969,-536742,6123294,-4.821635422,48.0987196
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7763,-535342,6123425,-4.809059008,48.09950551
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7927,-536457,6123304,-4.819075224,48.09877959
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7372,-532703,6123878,-4.785352468,48.10222312
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7373,-532709,6123877,-4.785406367,48.10221712
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7968,-536735,6123293,-4.82157254,48.0987136
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7967,-536735,6123293,-4.82157254,48.0987136
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7323,-532389,6123962,-4.782531758,48.10272703
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7457,-533262,6123773,-4.79037405,48.10159322
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7374,-532709,6123877,-4.785406367,48.10221712
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7102,-531017,6124427,-4.770206872,48.10551646
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7908,-536323,6123318,-4.817871481,48.09886358
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7423,-533035,6123823,-4.788334875,48.10189318
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7930,-536477,6123306,-4.819254887,48.09879159
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7954,-536638,6123297,-4.820701174,48.09873759
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7697,-534886,6123477,-4.804962691,48.09981747
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7147,-531290,6124331,-4.772659273,48.10494059
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7691,-534853,6123481,-4.804666247,48.09984147
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7916,-536383,6123307,-4.81841047,48.09879759
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7904,-536297,6123323,-4.817637919,48.09889358
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7937,-536524,6123305,-4.819677095,48.09878559
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7339,-532491,6123932,-4.78344804,48.10254707
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7393,-532833,6123851,-4.786520278,48.10206115
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7943,-536571,6123302,-4.820099303,48.09876759
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7797,-535568,6123407,-4.811089201,48.09939752
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7150,-531308,6124323,-4.77282097,48.1048926
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7157,-531352,6124312,-4.773216228,48.10482661
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7774,-535410,6123419,-4.809669863,48.09946951
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7799,-535581,6123403,-4.811205982,48.09937353
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,8072,-537467,6123372,-4.828148208,48.09918755
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7166,-531407,6124290,-4.773710302,48.10469464
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7990,-536892,6123300,-4.822982895,48.09875559
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7663,-534658,6123515,-4.802914532,48.10004544
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7740,-535179,6123446,-4.807594754,48.0996315
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7657,-534618,6123521,-4.802555206,48.10008144
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7654,-534598,6123524,-4.802375543,48.10009944
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7174,-531455,6124273,-4.774141493,48.10459266
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7992,-536907,6123299,-4.823117643,48.09874959
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7646,-534551,6123534,-4.801953334,48.10015943
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7483,-533438,6123739,-4.791955085,48.10138926
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7449,-533215,6123780,-4.789951842,48.10163522
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7459,-533275,6123769,-4.790490831,48.10156923
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7811,-535662,6123388,-4.811933617,48.09928354
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7642,-534519,6123543,-4.801665874,48.10021342
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7736,-535151,6123447,-4.807343226,48.09963749
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7975,-536791,6123298,-4.822075597,48.09874359
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7443,-533175,6123787,-4.789592516,48.10167721
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7192,-531570,6124226,-4.775174556,48.10431072
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7732,-535130,6123449,-4.80715458,48.09964949
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7634,-534465,6123556,-4.801180783,48.10029141
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7979,-536819,6123300,-4.822327125,48.09875559
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7996,-536934,6123296,-4.823360188,48.09873159
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,8053,-537320,6123351,-4.826827685,48.09906156
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7972,-536770,6123296,-4.821886951,48.09873159
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7626,-534410,6123560,-4.80068671,48.10031541
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7492,-533506,6123727,-4.79256594,48.10131727
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7623,-534397,6123560,-4.800569929,48.10031541
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7793,-535540,6123410,-4.810837673,48.09941552
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7354,-532580,6123908,-4.78424754,48.10240309
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7820,-535723,6123377,-4.81248159,48.09921754
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7699,-534907,6123477,-4.805151337,48.09981747
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7619,-534369,6123560,-4.800318401,48.10031541
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7202,-531624,6124207,-4.775659646,48.10419675
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7822,-535736,6123376,-4.812598371,48.09921154
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7730,-535110,6123452,-4.806974917,48.09966749
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7617,-534350,6123565,-4.800147721,48.10034541
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7824,-535750,6123375,-4.812724135,48.09920554
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7357,-532600,6123904,-4.784427203,48.10237909
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7503,-533583,6123718,-4.793257642,48.10126327
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7614,-534324,6123573,-4.799914159,48.1003934
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7210,-531674,6124193,-4.776108804,48.10411277
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7921,-536417,6123304,-4.818715898,48.09877959
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7612,-534324,6123573,-4.799914159,48.1003934
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7213,-531694,6124189,-4.776288467,48.10408877
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,8042,-537251,6123342,-4.826207847,48.09900757
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7726,-535090,6123455,-4.806795254,48.09968549
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7342,-532503,6123929,-4.783555837,48.10252907
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7922,-536423,6123306,-4.818769797,48.09879159
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7220,-531738,6124178,-4.776683725,48.10402278
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7514,-533649,6123709,-4.793850531,48.10120928
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7834,-535819,6123366,-4.813343972,48.09915155
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7363,-532638,6123892,-4.784768563,48.10230711
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7222,-531750,6124173,-4.776791523,48.10399279
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7836,-535832,6123365,-4.813460753,48.09914555
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7839,-535861,6123365,-4.813721265,48.09914555
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,8003,-536991,6123297,-4.823872227,48.09873759
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,7879,-536131,6123339,-4.816146716,48.09898957
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,143,-491050,6127394,-4.411177203,48.12331122
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,4810,-519994,6125002,-4.671185579,48.10896554
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,4937,-520693,6124957,-4.677464802,48.10869562
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,4536,-518356,6125141,-4.656471174,48.10979928
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,4359,-517288,6125218,-4.646877167,48.11026113
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,4513,-518214,6125159,-4.655195566,48.10990724
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,4763,-519724,6125026,-4.668760127,48.10910949
o_-1_t_-1_st_-1,-1,-1,-1,o_228931000_t_9_st_1,228931000,9,1,4700,-519341,6125054,-4.66531958,48.10927744
