x y t
-4.796293 48.271545 1452631209.000000
-4.796357 48.271090 1452631219.000000
-4.796351 48.270900 1452631223.000000
-4.796367 48.270810 1452631225.000000
-4.796347 48.270670 1452631228.000000
-4.796361 48.270440 1452631233.000000
-4.796357 48.269707 1452631249.000000
-4.796322 48.269283 1452631258.000000
-4.796381 48.268930 1452631266.000000
-4.796727 48.267735 1452631292.000000
-4.796757 48.267593 1452631295.000000
-4.797268 48.264860 1452631356.000000
-4.797246 48.264675 1452631359.000000
-4.797305 48.264214 1452631369.000000
-4.797275 48.264030 1452631373.000000
-4.797408 48.263485 1452631385.000000
-4.797510 48.263170 1452631392.000000
-4.797510 48.263170 1452631392.000000
-4.797527 48.263035 1452631395.000000
-4.797527 48.263035 1452631395.000000
-4.797590 48.262806 1452631400.000000
-4.797620 48.262720 1452631403.000000
-4.797642 48.262535 1452631407.000000
-4.797642 48.262535 1452631407.000000
-4.797697 48.262400 1452631409.000000
-4.797697 48.262400 1452631410.000000
-4.797810 48.261948 1452631420.000000
-4.798138 48.260094 1452631460.000000
-4.798198 48.259815 1452631466.000000
-4.798188 48.259678 1452631469.000000
-4.798218 48.259540 1452631473.000000
-4.798220 48.259357 1452631477.000000
-4.798222 48.258335 1452631498.000000
-4.798202 48.258152 1452631502.000000
-4.798242 48.258020 1452631505.000000
-4.798243 48.257885 1452631508.000000
-4.798286 48.257710 1452631512.000000
-4.798617 48.256435 1452631540.000000
-4.798638 48.256306 1452631543.000000
-4.798683 48.256220 1452631545.000000
-4.798758 48.255900 1452631552.000000
-4.798730 48.255714 1452631556.000000
-4.798779 48.255620 1452631558.000000
-4.798797 48.255444 1452631562.000000
-4.798837 48.254967 1452631572.000000
-4.798897 48.254787 1452631576.000000
-4.798858 48.254600 1452631580.000000
-4.798891 48.254505 1452631582.000000
-4.798877 48.254364 1452631585.000000
-4.798922 48.253450 1452631605.000000
-4.799318 48.249725 1452631688.000000
-4.799318 48.249725 1452631689.000000
-4.799298 48.249187 1452631700.000000
-4.799047 48.246480 1452631760.000000
-4.798952 48.246075 1452631769.000000
-4.798867 48.245945 1452631772.000000
-4.798722 48.245346 1452631786.000000
-4.798445 48.243465 1452631826.000000
-4.798402 48.243336 1452631829.000000
-4.798390 48.243195 1452631832.000000
-4.798163 48.241932 1452631860.000000
-4.797915 48.241047 1452631881.000000
-4.797860 48.240650 1452631889.000000
-4.797727 48.239680 1452631912.000000
-4.797747 48.239500 1452631916.000000
-4.797673 48.239285 1452631920.000000
-4.797480 48.238390 1452631940.000000
-4.797465 48.238346 1452631942.000000
-4.797103 48.237300 1452631965.000000
-4.797047 48.237130 1452631970.000000
-4.796969 48.237000 1452631972.000000
-4.796860 48.236652 1452631980.000000
-4.796788 48.236570 1452631982.000000
-4.796725 48.236122 1452631992.000000
-4.796725 48.236122 1452631993.000000
-4.796690 48.235992 1452631996.000000
-4.796692 48.235775 1452632000.000000
-4.796692 48.235775 1452632000.000000
-4.796695 48.235725 1452632002.000000
-4.796683 48.235497 1452632007.000000
-4.796700 48.235405 1452632008.000000
-4.796697 48.235230 1452632012.000000
-4.796697 48.235230 1452632012.000000
-4.796720 48.235100 1452632015.000000
-4.796720 48.235100 1452632015.000000
-4.796715 48.234880 1452632020.000000
-4.796715 48.234880 1452632020.000000
-4.796700 48.234620 1452632026.000000
-4.796700 48.234620 1452632027.000000
-4.796639 48.234486 1452632031.000000
-4.796711 48.234352 1452632032.000000
-4.796653 48.234180 1452632036.000000
-4.796653 48.234180 1452632037.000000
-4.796695 48.234016 1452632040.000000
-4.796680 48.233980 1452632041.000000
-4.796524 48.232765 1452632068.000000
-4.796403 48.232470 1452632075.000000
-4.796260 48.232178 1452632082.000000
-4.796255 48.232040 1452632085.000000
-4.796164 48.231884 1452632089.000000
-4.796065 48.231583 1452632097.000000
-4.795728 48.230213 1452632128.000000
-4.795612 48.229916 1452632135.000000
-4.795483 48.229730 1452632140.000000
-4.795473 48.229600 1452632143.000000
-4.795444 48.229164 1452632153.000000
-4.795420 48.229034 1452632157.000000
-4.795457 48.228767 1452632162.000000
-4.795447 48.228634 1452632165.000000
-4.795507 48.228460 1452632169.000000
-4.795464 48.228320 1452632172.000000
-4.795478 48.228012 1452632180.000000
-4.795403 48.227620 1452632188.000000
-4.795358 48.227436 1452632193.000000
-4.795362 48.227270 1452632196.000000
-4.795253 48.226997 1452632202.000000
-4.795150 48.226616 1452632212.000000
-4.795067 48.226444 1452632216.000000
-4.794748 48.225520 1452632237.000000
-4.794680 48.225380 1452632240.000000
-4.794697 48.225210 1452632243.000000
-4.794655 48.225120 1452632245.000000
-4.794555 48.224980 1452632249.000000
-4.794630 48.224792 1452632252.000000
-4.794490 48.224640 1452632256.000000
-4.794513 48.224457 1452632260.000000
-4.794497 48.224415 1452632262.000000
-4.794395 48.224070 1452632270.000000
-4.794293 48.223328 1452632286.000000
-4.794268 48.223186 1452632289.000000
-4.794268 48.223186 1452632289.000000
-4.794253 48.223095 1452632291.000000
-4.794271 48.222866 1452632296.000000
-4.794271 48.222866 1452632297.000000
-4.794187 48.222730 1452632300.000000
-4.794187 48.222730 1452632300.000000
-4.794145 48.222332 1452632308.000000
-4.794042 48.221806 1452632320.000000
-4.793849 48.221560 1452632326.000000
-4.793849 48.221560 1452632327.000000
-4.793897 48.221424 1452632330.000000
-4.793897 48.221424 1452632330.000000
-4.793760 48.221270 1452632333.000000
-4.793760 48.221270 1452632334.000000
-4.793740 48.221188 1452632336.000000
-4.793740 48.221188 1452632336.000000
-4.793752 48.221020 1452632340.000000
-4.793585 48.220620 1452632349.000000
-4.793285 48.219925 1452632365.000000
-4.793325 48.219788 1452632369.000000
-4.793207 48.219440 1452632377.000000
-4.793065 48.219288 1452632380.000000
-4.793076 48.219193 1452632382.000000
-4.792993 48.219030 1452632386.000000
-4.792993 48.218900 1452632389.000000
-4.792865 48.218315 1452632402.000000
-4.792805 48.218180 1452632405.000000
-4.792773 48.218010 1452632409.000000
-4.792707 48.217890 1452632412.000000
-4.791932 48.215977 1452632456.000000
-4.791847 48.215855 1452632460.000000
-4.791848 48.215670 1452632463.000000
-4.791779 48.215540 1452632466.000000
-4.791788 48.215410 1452632469.000000
-4.791772 48.215280 1452632472.000000
-4.791710 48.215100 1452632476.000000
-4.791757 48.214966 1452632480.000000
-4.791702 48.214880 1452632481.000000
-4.791723 48.214700 1452632485.000000
-4.791675 48.214573 1452632489.000000
-4.791555 48.214268 1452632496.000000
-4.791538 48.214050 1452632500.000000
-4.791437 48.213940 1452632503.000000
-4.791423 48.213806 1452632506.000000
-4.791382 48.213688 1452632509.000000
-4.791315 48.213432 1452632516.000000
-4.791237 48.213264 1452632520.000000
-4.791255 48.213085 1452632523.000000
-4.791247 48.213000 1452632525.000000
-4.791087 48.211790 1452632552.000000
-4.791067 48.211655 1452632555.000000
-4.790983 48.211296 1452632563.000000
-4.790963 48.211033 1452632570.000000
-4.790745 48.209698 1452632600.000000
-4.790448 48.208970 1452632616.000000
-4.790405 48.208790 1452632620.000000
-4.790342 48.208668 1452632623.000000
-4.790132 48.208153 1452632635.000000
-4.790050 48.207980 1452632640.000000
-4.789814 48.207120 1452632658.000000
-4.789595 48.206047 1452632682.000000
-4.789410 48.205616 1452632692.000000
-4.789203 48.205006 1452632706.000000
-4.789130 48.204880 1452632709.000000
-4.789084 48.204605 1452632715.000000
-4.789017 48.204475 1452632718.000000
-4.788973 48.204247 1452632723.000000
-4.788915 48.204117 1452632727.000000
-4.788788 48.203476 1452632740.000000
-4.788378 48.202152 1452632769.000000
-4.788331 48.202015 1452632772.000000
-4.788325 48.201880 1452632775.000000
-4.788270 48.201748 1452632778.000000
-4.788153 48.201424 1452632785.000000
-4.788102 48.201300 1452632789.000000
-4.788020 48.200920 1452632796.000000
-4.787955 48.200325 1452632809.000000
-4.787910 48.200245 1452632812.000000
-4.787850 48.200060 1452632815.000000
-4.787843 48.199930 1452632819.000000
-4.787677 48.199432 1452632829.000000
-4.787285 48.198643 1452632849.000000
-4.787230 48.198420 1452632854.000000
-4.787132 48.198300 1452632856.000000
-4.787093 48.198166 1452632860.000000
-4.786967 48.197865 1452632867.000000
-4.786928 48.197730 1452632869.000000
-4.786792 48.197470 1452632876.000000
-4.786730 48.197160 1452632882.000000
-4.786678 48.197033 1452632885.000000
-4.786672 48.196854 1452632889.000000
-4.786597 48.196720 1452632893.000000
-4.786595 48.196445 1452632898.000000
-4.786505 48.196224 1452632903.000000
-4.786531 48.196133 1452632906.000000
-4.786490 48.196007 1452632909.000000
-4.786463 48.195780 1452632913.000000
-4.786420 48.195698 1452632915.000000
-4.786237 48.195107 1452632929.000000
-4.786198 48.194706 1452632939.000000
-4.786109 48.194225 1452632949.000000
-4.786000 48.194090 1452632952.000000
-4.785998 48.193825 1452632959.000000
-4.785875 48.193382 1452632969.000000
-4.785020 48.190160 1452633042.000000
-4.784950 48.190020 1452633045.000000
-4.784993 48.189846 1452633049.000000
-4.784915 48.189728 1452633052.000000
-4.784912 48.189575 1452633055.000000
-4.784852 48.189453 1452633059.000000
-4.784877 48.189327 1452633062.000000
-4.784773 48.189156 1452633065.000000
-4.784742 48.188858 1452633072.000000
-4.784628 48.188686 1452633077.000000
-4.784633 48.188600 1452633078.000000
-4.784565 48.188390 1452633083.000000
-4.783490 48.184560 1452633170.000000
-4.782673 48.182285 1452633222.000000
-4.782598 48.182053 1452633227.000000
-4.782597 48.181910 1452633229.000000
-4.782535 48.181640 1452633235.000000
-4.782533 48.181410 1452633240.000000
-4.782500 48.181328 1452633242.000000
-4.782440 48.180866 1452633252.000000
-4.782362 48.180584 1452633259.000000
-4.782348 48.180080 1452633269.000000
-4.782263 48.179580 1452633280.000000
-4.782242 48.179443 1452633283.000000
-4.782210 48.179375 1452633285.000000
-4.782040 48.179127 1452633292.000000
-4.782008 48.178905 1452633296.000000
-4.781917 48.178753 1452633300.000000
-4.781890 48.178673 1452633302.000000
-4.781631 48.177980 1452633319.000000
-4.781621 48.177685 1452633325.000000
-4.781543 48.177494 1452633329.000000
-4.781540 48.177406 1452633331.000000
-4.781375 48.176760 1452633347.000000
-4.781392 48.176630 1452633349.000000
-4.781283 48.176155 1452633360.000000
-4.780921 48.175205 1452633382.000000
-4.780938 48.175068 1452633385.000000
-4.780857 48.174910 1452633389.000000
-4.780732 48.174587 1452633396.000000
-4.780625 48.174350 1452633402.000000
-4.780578 48.174213 1452633405.000000
-4.780408 48.173546 1452633420.000000
-4.780247 48.173172 1452633429.000000
-4.780135 48.172787 1452633439.000000
-4.779955 48.172447 1452633446.000000
-4.779945 48.172325 1452633449.000000
-4.779888 48.172210 1452633452.000000
-4.779795 48.172085 1452633455.000000
-4.779752 48.171875 1452633460.000000
-4.779635 48.171474 1452633469.000000
-4.779642 48.171300 1452633473.000000
-4.779568 48.171215 1452633476.000000
-4.779592 48.170980 1452633480.000000
-4.779572 48.170944 1452633481.000000
-4.779501 48.170586 1452633489.000000
-4.779448 48.170425 1452633493.000000
-4.779460 48.170197 1452633499.000000
-4.779457 48.170033 1452633502.000000
-4.779383 48.169647 1452633511.000000
-4.779420 48.169470 1452633516.000000
-4.779308 48.169254 1452633520.000000
-4.779328 48.169170 1452633522.000000
-4.779242 48.169006 1452633526.000000
-4.778973 48.168404 1452633540.000000
-4.778843 48.168007 1452633549.000000
-4.778787 48.167908 1452633552.000000
-4.778857 48.167732 1452633555.000000
-4.778768 48.167614 1452633559.000000
-4.778762 48.167423 1452633562.000000
-4.778708 48.167140 1452633569.000000
-4.778703 48.167007 1452633572.000000
-4.778552 48.166035 1452633595.000000
-4.778272 48.165287 1452633612.000000
-4.778075 48.164660 1452633626.000000
-4.778043 48.164406 1452633632.000000
-4.777885 48.163660 1452633649.000000
-4.777107 48.161423 1452633700.000000
-4.777067 48.161205 1452633706.000000
-4.776928 48.160780 1452633715.000000
-4.776928 48.160606 1452633719.000000
-4.776888 48.160480 1452633722.000000
-4.776577 48.159300 1452633749.000000
-4.776180 48.157894 1452633782.000000
-4.776127 48.157722 1452633786.000000
-4.776088 48.157413 1452633792.000000
-4.776038 48.157280 1452633796.000000
-4.776027 48.157146 1452633798.000000
-4.775742 48.155766 1452633829.000000
-4.775547 48.155155 1452633843.000000
-4.775572 48.155064 1452633845.000000
-4.775492 48.154940 1452633849.000000
-4.775153 48.153694 1452633876.000000
-4.775153 48.153557 1452633879.000000
-4.775074 48.153420 1452633882.000000
-4.775042 48.153320 1452633885.000000
-4.775060 48.153090 1452633889.000000
-4.775034 48.153000 1452633892.000000
-4.775018 48.152620 1452633899.000000
-4.774878 48.152430 1452633903.000000
-4.774893 48.152340 1452633905.000000
-4.774943 48.152210 1452633909.000000
-4.774807 48.152060 1452633912.000000
-4.774752 48.151814 1452633919.000000
-4.774583 48.151493 1452633926.000000
-4.774567 48.151360 1452633929.000000
-4.774455 48.151115 1452633935.000000
-4.774418 48.150940 1452633939.000000
-4.774365 48.150505 1452633950.000000
-4.774365 48.150050 1452633959.000000
-4.774332 48.149868 1452633964.000000
-4.774335 48.149506 1452633972.000000
-4.774205 48.148678 1452633989.000000
-4.774285 48.148407 1452633996.000000
-4.774281 48.148228 1452633999.000000
-4.774183 48.147633 1452634013.000000
-4.774230 48.147500 1452634016.000000
-4.774115 48.147335 1452634019.000000
-4.774093 48.147232 1452634022.000000
-4.774143 48.147020 1452634026.000000
-4.774060 48.146950 1452634028.000000
-4.774073 48.146767 1452634033.000000
-4.774025 48.146515 1452634038.000000
-4.773995 48.146297 1452634043.000000
-4.773605 48.144270 1452634088.000000
-4.773531 48.144085 1452634093.000000
-4.773581 48.143940 1452634095.000000
-4.773548 48.143814 1452634098.000000
-4.773537 48.143627 1452634102.000000
-4.773472 48.143444 1452634107.000000
-4.773450 48.143265 1452634110.000000
-4.773423 48.143190 1452634112.000000
-4.773314 48.143055 1452634116.000000
-4.773288 48.142920 1452634118.000000
-4.773233 48.142620 1452634125.000000
-4.773193 48.142487 1452634128.000000
-4.773075 48.141685 1452634146.000000
-4.773036 48.141600 1452634148.000000
-4.773032 48.141468 1452634152.000000
-4.772955 48.141293 1452634155.000000
-4.772960 48.141160 1452634158.000000
-4.772840 48.140625 1452634170.000000
-4.772675 48.139633 1452634192.000000
-4.772650 48.139324 1452634199.000000
-4.772528 48.137936 1452634230.000000
-4.772503 48.137840 1452634232.000000
-4.772558 48.137700 1452634235.000000
-4.772512 48.137577 1452634238.000000
-4.772503 48.137350 1452634243.000000
-4.772178 48.134987 1452634296.000000
-4.772182 48.134840 1452634298.000000
-4.772158 48.134710 1452634301.000000
-4.772062 48.134533 1452634305.000000
-4.772110 48.134390 1452634308.000000
-4.772083 48.134212 1452634312.000000
-4.771833 48.132500 1452634350.000000
-4.771771 48.132420 1452634352.000000
-4.771702 48.132140 1452634358.000000
-4.771598 48.131382 1452634376.000000
-4.771620 48.131250 1452634379.000000
-4.771613 48.131107 1452634382.000000
-4.771652 48.130920 1452634385.000000
-4.771632 48.130554 1452634393.000000
-4.771632 48.130554 1452634393.000000
-4.771670 48.130466 1452634395.000000
-4.771670 48.130466 1452634396.000000
-4.771692 48.130325 1452634398.000000
-4.771692 48.130325 1452634399.000000
-4.771620 48.130190 1452634402.000000
-4.771620 48.130190 1452634402.000000
-4.771633 48.129800 1452634410.000000
-4.771713 48.129135 1452634425.000000
-4.771729 48.128826 1452634432.000000
-4.771729 48.128826 1452634432.000000
-4.771745 48.128693 1452634435.000000
-4.771745 48.128693 1452634435.000000
-4.771719 48.128560 1452634439.000000
-4.771749 48.128060 1452634449.000000
-4.771663 48.127120 1452634470.000000
-4.771658 48.126884 1452634475.000000
-4.771628 48.126760 1452634478.000000
-4.771598 48.126404 1452634486.000000
-4.771528 48.126312 1452634488.000000
-4.771587 48.126087 1452634493.000000
-4.771515 48.125960 1452634496.000000
-4.771498 48.125870 1452634499.000000
-4.771530 48.125650 1452634503.000000
-4.771490 48.125520 1452634506.000000
-4.771491 48.125385 1452634510.000000
-4.771355 48.124630 1452634526.000000
-4.771352 48.124460 1452634530.000000
-4.771330 48.124187 1452634537.000000
-4.770968 48.119980 1452634629.000000
-4.770908 48.119810 1452634633.000000
-4.770893 48.119587 1452634639.000000
-4.770800 48.118160 1452634670.000000
-4.770787 48.118065 1452634672.000000
-4.770817 48.117900 1452634676.000000
-4.770812 48.117813 1452634679.000000
-4.770642 48.116043 1452634720.000000
-4.770613 48.115696 1452634726.000000
-4.770613 48.115696 1452634727.000000
-4.770600 48.115510 1452634730.000000
-4.770620 48.115420 1452634732.000000
-4.770620 48.115420 1452634733.000000
-4.770560 48.115290 1452634735.000000
-4.770560 48.115290 1452634736.000000
-4.770570 48.115160 1452634739.000000
-4.770570 48.115160 1452634739.000000
-4.770553 48.114980 1452634742.000000
-4.770417 48.114273 1452634759.000000
-4.770440 48.114130 1452634762.000000
-4.770359 48.113907 1452634766.000000
-4.770377 48.113815 1452634768.000000
-4.770287 48.113365 1452634778.000000
-4.770262 48.112553 1452634796.000000
-4.770225 48.112460 1452634799.000000
-4.770295 48.112280 1452634804.000000
-4.770238 48.112150 1452634806.000000
-4.770287 48.112003 1452634808.000000
-4.770252 48.111824 1452634812.000000
-4.770122 48.111107 1452634828.000000
-4.770124 48.110880 1452634833.000000
-4.770087 48.110740 1452634837.000000
-4.770105 48.110516 1452634841.000000
-4.770033 48.110287 1452634846.000000
-4.770075 48.110104 1452634850.000000
-4.770057 48.109970 1452634853.000000
-4.770009 48.109880 1452634855.000000
-4.770055 48.109734 1452634859.000000
-4.770013 48.109566 1452634863.000000
-4.769969 48.109287 1452634868.000000
-4.769933 48.108660 1452634882.000000
-4.769857 48.108480 1452634886.000000
-4.769893 48.108387 1452634888.000000
-4.769887 48.108210 1452634892.000000
-4.769702 48.106840 1452634922.000000
-4.769762 48.106710 1452634925.000000
-4.769700 48.106575 1452634928.000000
-4.769723 48.106434 1452634931.000000
-4.769697 48.106213 1452634937.000000
-4.769649 48.105667 1452634948.000000
-4.769577 48.105490 1452634952.000000
-4.769542 48.105310 1452634956.000000
-4.769546 48.105213 1452634958.000000
-4.769507 48.105045 1452634962.000000
-4.769427 48.104305 1452634979.000000
-4.769222 48.103405 1452634999.000000
-4.769222 48.103405 1452634999.000000
-4.769207 48.103176 1452635003.000000
-4.769225 48.103090 1452635005.000000
-4.769150 48.102960 1452635008.000000
-4.769150 48.102960 1452635009.000000
-4.769152 48.102780 1452635012.000000
-4.769152 48.102780 1452635012.000000
-4.769136 48.102600 1452635016.000000
-4.769136 48.102600 1452635016.000000
-4.769112 48.102512 1452635018.000000
-4.769112 48.102512 1452635019.000000
-4.769138 48.102333 1452635022.000000
-4.769138 48.102333 1452635022.000000
-4.769075 48.102154 1452635026.000000
-4.769075 48.102154 1452635027.000000
-4.769125 48.101974 1452635030.000000
-4.769125 48.101974 1452635030.000000
-4.769098 48.101610 1452635039.000000
-4.768836 48.100086 1452635072.000000
-4.768830 48.099810 1452635078.000000
-4.768798 48.099640 1452635082.000000
-4.768800 48.099445 1452635086.000000
-4.768798 48.099120 1452635093.000000
-4.768752 48.098890 1452635098.000000
-4.768690 48.097620 1452635126.000000
-4.768673 48.097214 1452635135.000000
-4.768572 48.097065 1452635138.000000
-4.768657 48.096855 1452635143.000000
-4.768593 48.096733 1452635146.000000
-4.768610 48.096546 1452635150.000000
-4.768579 48.096348 1452635155.000000
-4.768547 48.095740 1452635170.000000
-4.768477 48.095425 1452635177.000000
-4.768497 48.095337 1452635178.000000
-4.768446 48.095165 1452635182.000000
-4.768430 48.094980 1452635186.000000
-4.768453 48.094900 1452635189.000000
-4.768378 48.094670 1452635194.000000
-4.768425 48.094532 1452635197.000000
-4.768432 48.094450 1452635199.000000
-4.768378 48.094284 1452635202.000000
-4.768358 48.093933 1452635210.000000
-4.768277 48.093710 1452635215.000000
-4.768285 48.093580 1452635218.000000
-4.768265 48.093407 1452635222.000000
-4.768183 48.092960 1452635232.000000
-4.768247 48.092827 1452635236.000000
-4.768217 48.092700 1452635239.000000
-4.768218 48.092514 1452635242.000000
-4.768068 48.091820 1452635259.000000
-4.768018 48.091503 1452635266.000000
-4.767928 48.091280 1452635271.000000
-4.767882 48.091070 1452635275.000000
-4.767857 48.090744 1452635282.000000
-4.767815 48.090614 1452635286.000000
-4.767850 48.090435 1452635289.000000
-4.767782 48.090332 1452635292.000000
-4.767782 48.090332 1452635292.000000
-4.767852 48.090100 1452635296.000000
-4.767852 48.090100 1452635296.000000
-4.767860 48.090027 1452635299.000000
-4.767860 48.090027 1452635299.000000
-4.767785 48.089783 1452635303.000000
-4.767888 48.089672 1452635306.000000
-4.767888 48.089672 1452635306.000000
-4.767895 48.089596 1452635308.000000
-4.767895 48.089596 1452635309.000000
-4.767849 48.089420 1452635312.000000
-4.767887 48.089300 1452635315.000000
-4.767887 48.089172 1452635319.000000
-4.767887 48.089172 1452635319.000000
-4.767857 48.088950 1452635323.000000
-4.767857 48.088950 1452635323.000000
-4.767829 48.088860 1452635325.000000
-4.767829 48.088860 1452635325.000000
-4.767840 48.088646 1452635330.000000
-4.767840 48.088646 1452635331.000000
-4.767818 48.088604 1452635332.000000
-4.767818 48.088604 1452635332.000000
-4.767772 48.088387 1452635336.000000
-4.767772 48.088387 1452635337.000000
-4.767727 48.088303 1452635338.000000
-4.767727 48.088303 1452635339.000000
-4.767688 48.088165 1452635342.000000
-4.767698 48.087950 1452635347.000000
-4.767667 48.087820 1452635349.000000
-4.767687 48.087536 1452635355.000000
-4.767648 48.087418 1452635359.000000
-4.767610 48.087080 1452635365.000000
-4.767625 48.086956 1452635368.000000
-4.767590 48.086830 1452635372.000000
-4.767553 48.086490 1452635379.000000
-4.767510 48.086315 1452635382.000000
-4.767507 48.086166 1452635386.000000
-4.767403 48.085674 1452635397.000000
-4.767400 48.085392 1452635402.000000
-4.767317 48.085213 1452635406.000000
-4.767328 48.085068 1452635410.000000
-4.767248 48.084652 1452635418.000000
-4.767180 48.084206 1452635428.000000
-4.767162 48.083755 1452635438.000000
-4.767027 48.083233 1452635450.000000
-4.767014 48.082977 1452635456.000000
-4.766968 48.082893 1452635458.000000
-4.766993 48.082720 1452635463.000000
-4.766913 48.082560 1452635466.000000
-4.766895 48.082420 1452635470.000000
-4.766772 48.080593 1452635510.000000
-4.766722 48.080460 1452635513.000000
-4.766717 48.080220 1452635518.000000
-4.766683 48.080010 1452635523.000000
-4.766627 48.079735 1452635529.000000
-4.766645 48.079597 1452635532.000000
-4.766623 48.079460 1452635535.000000
-4.766630 48.079235 1452635540.000000
-4.766555 48.079094 1452635543.000000
-4.766578 48.078810 1452635549.000000
-4.766505 48.078365 1452635559.000000
-4.766324 48.077274 1452635583.000000
-4.766335 48.077140 1452635586.000000
-4.766307 48.077015 1452635589.000000
-4.766248 48.076927 1452635592.000000
-4.766248 48.076927 1452635592.000000
-4.766197 48.076744 1452635595.000000
-4.766197 48.076744 1452635595.000000
-4.766157 48.076530 1452635600.000000
-4.766157 48.076530 1452635600.000000
-4.766133 48.076435 1452635602.000000
-4.766133 48.076435 1452635602.000000
-4.766072 48.076300 1452635605.000000
-4.766072 48.076300 1452635605.000000
-4.766053 48.076126 1452635609.000000
-4.766053 48.076126 1452635609.000000
-4.766023 48.076000 1452635612.000000
-4.765934 48.075860 1452635615.000000
-4.765934 48.075860 1452635615.000000
-4.765960 48.075680 1452635620.000000
-4.765960 48.075680 1452635620.000000
-4.765912 48.075554 1452635622.000000
-4.765912 48.075554 1452635622.000000
-4.765877 48.075420 1452635626.000000
-4.765877 48.075420 1452635626.000000
-4.765855 48.075190 1452635630.000000
-4.765855 48.075190 1452635630.000000
-4.765855 48.075146 1452635631.000000
-4.765855 48.075146 1452635632.000000
-4.765831 48.074920 1452635636.000000
-4.765831 48.074920 1452635637.000000
-4.765792 48.074825 1452635639.000000
-4.765813 48.074600 1452635644.000000
-4.765792 48.074505 1452635646.000000
-4.765727 48.074055 1452635656.000000
-4.765698 48.073830 1452635661.000000
-4.765617 48.073593 1452635666.000000
-4.765653 48.073414 1452635669.000000
-4.765545 48.073235 1452635673.000000
-4.765503 48.072956 1452635680.000000
-4.765463 48.071293 1452635716.000000
-4.765518 48.071050 1452635720.000000
-4.765517 48.071000 1452635722.000000
-4.765592 48.070625 1452635729.000000
-4.765683 48.070200 1452635738.000000
-4.765717 48.069683 1452635750.000000
-4.765752 48.069145 1452635760.000000
-4.765770 48.069010 1452635763.000000
-4.765755 48.068920 1452635766.000000
-4.765785 48.068615 1452635772.000000
-4.765773 48.068400 1452635776.000000
-4.765807 48.068120 1452635782.000000
-4.765822 48.067986 1452635785.000000
-4.765878 48.067660 1452635792.000000
-4.765887 48.067524 1452635796.000000
-4.765898 48.066590 1452635815.000000
-4.765825 48.066353 1452635820.000000
-4.765863 48.066260 1452635822.000000
-4.765868 48.066124 1452635825.000000
-4.766588 48.054540 1452636065.000000
-4.766591 48.054348 1452636070.000000
-4.766664 48.054207 1452636072.000000
-4.767550 48.052834 1452636103.000000
-4.767625 48.052692 1452636106.000000
-4.770028 48.047905 1452636210.000000
-4.770415 48.047054 1452636228.000000
-4.771946 48.043390 1452636306.000000
-4.772455 48.041714 1452636339.000000
-4.773937 48.038270 1452636409.000000
-4.775360 48.034400 1452636486.000000
-4.775347 48.034195 1452636490.000000
-4.774958 48.033350 1452636506.000000
-4.772572 48.029522 1452636586.000000
-4.772415 48.029420 1452636590.000000
-4.771676 48.028767 1452636605.000000
-4.770982 48.028210 1452636620.000000
-4.770797 48.028027 1452636624.000000
-4.770693 48.027960 1452636625.000000
-4.760380 48.021220 1452636812.000000
-4.757253 48.019337 1452636869.000000
-4.747113 48.014088 1452637049.000000
-4.746013 48.013485 1452637069.000000
-4.712650 47.992146 1452637773.000000
-4.360888 47.743286 1452646095.000000
-4.360635 47.743275 1452646098.000000
-4.179825 47.770092 1452649097.000000
-4.179335 47.770420 1452649107.000000
-4.131663 47.812620 1452650290.000000
-4.131620 47.812910 1452650295.000000
-4.131627 47.814060 1452650320.000000
-4.172522 47.836080 1452763993.000000
-4.172360 47.836353 1452764007.000000
-4.171760 47.836548 1452764023.000000
-4.171617 47.836560 1452764026.000000
-4.170910 47.836525 1452764039.000000
-4.153505 47.836000 1452764293.000000
-4.153330 47.835940 1452764296.000000
-4.152417 47.835480 1452764312.000000
-4.131392 47.815900 1452764894.000000
-4.131403 47.815660 1452764898.000000
-5.383255 48.383060 1453822390.000000
-5.382771 48.382847 1453822403.000000
-5.346950 48.359510 1453823592.000000
-5.267423 48.305347 1453826339.000000
-5.251728 48.293820 1453826890.000000
-5.250300 48.292862 1453826935.000000
-5.234921 48.280586 1453827492.000000
-5.234642 48.280403 1453827502.000000
-5.234437 48.280216 1453827508.000000
-5.233832 48.279705 1453827532.000000
-5.158135 48.239120 1453829593.000000
-5.156727 48.238320 1453829632.000000
-5.156520 48.238197 1453829637.000000
-5.125256 48.222267 1453830497.000000
-5.125148 48.222200 1453830500.000000
-5.124575 48.221874 1453830516.000000
-5.124085 48.221520 1453830532.000000
-5.123970 48.221430 1453830536.000000
-5.123798 48.221350 1453830540.000000
-5.113470 48.215466 1453830833.000000
-5.113389 48.215435 1453830835.000000
-5.113222 48.215330 1453830840.000000
-4.988337 48.153440 1453833800.000000
-4.988220 48.153313 1453833803.000000
-4.988140 48.153282 1453833805.000000
-4.986773 48.152590 1453833835.000000
-4.986629 48.152534 1453833839.000000
-4.962113 48.140034 1453834399.000000
-4.961678 48.139780 1453834408.000000
-4.960902 48.139214 1453834429.000000
-4.960692 48.139120 1453834433.000000
-4.960555 48.138992 1453834437.000000
-4.958535 48.137690 1453834489.000000
-4.957965 48.137160 1453834506.000000
-4.957825 48.137085 1453834508.000000
-4.950647 48.132183 1453834696.000000
-4.950227 48.131832 1453834708.000000
